"#data","learner","pd","prec","pf"
10,"mcs",100,10,25
10,"mcs",100,75,2.94
10,"mcs",66.67,66.67,2.94
10,"mcs",100,100,0
10,"mcs",0,0,0
10,"mcs",50,11.11,22.86
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",0,0,0
10,"mcs",100,75,2.94
10,"mcs",100,50,2.78
10,"mcs",100,33.33,5.56
10,"mcs",50,7.14,37.14
10,"mcs",100,100,0
10,"mcs",0,0,0
10,"mcs",0,0,36.11
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",75,75,3.03
10,"mcs",0,0,0
10,"mcs",100,25,8.33
10,"mcs",100,80,3.03
10,"mcs",75,75,3.03
10,"mcs",0,0,0
10,"mcs",0,0,5.56
10,"mcs",0,0,0
10,"mcs",33.33,5.56,50
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,17.39,57.58
10,"mcs",100,50,5.71
10,"mcs",100,100,0
10,"mcs",100,75,2.94
10,"mcs",0,0,2.78
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",75,75,3.03
10,"mcs",100,28.57,14.29
10,"mcs",0,0,8.33
10,"mcs",100,37.5,32.26
10,"mcs",66.67,100,0
10,"mcs",0,0,0
10,"mcs",50,100,0
10,"mcs",0,0,0
10,"mcs",100,25,8.33
10,"mcs",0,0,0
10,"mcs",100,50,12.12
10,"mcs",100,66.67,6.06
10,"mcs",0,0,10.81
10,"mcs",100,27.78,40.63
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",33.33,100,0
10,"mcs",0,0,0
10,"mcs",50,50,2.86
10,"mcs",100,13.33,37.14
10,"mcs",0,0,8.33
10,"mcs",66.67,100,0
10,"mcs",100,80,3.03
10,"mcs",0,0,0
10,"mcs",100,50,2.78
10,"mcs",0,0,0
10,"mcs",50,12.5,20
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,33.33,5.56
10,"mcs",0,0,11.43
10,"mcs",100,9.09,27.78
10,"mcs",100,55.56,12.5
10,"mcs",0,0,0
10,"mcs",100,33.33,5.56
10,"mcs",0,0,0
10,"mcs",50,33.33,5.71
10,"mcs",0,0,0
10,"mcs",100,37.5,14.71
10,"mcs",0,0,0
10,"mcs",75,60,6.06
10,"mcs",100,66.67,2.86
10,"mcs",100,100,0
10,"mcs",0,0,5.56
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",66.67,66.67,2.94
10,"mcs",16.67,7.14,41.94
10,"mcs",66.67,66.67,2.94
10,"mcs",100,50,5.71
10,"mcs",0,0,5.56
10,"mcs",100,66.67,2.86
10,"mcs",66.67,66.67,2.94
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",5.88,20,20
10,"mcs",33.33,5.88,47.06
10,"mcs",0,0,0
10,"mcs",100,75,2.94
10,"mcs",100,20,11.11
10,"mcs",0,0,2.86
10,"mcs",50,5.88,45.71
10,"mcs",100,28.57,14.29
10,"mcs",33.33,100,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",66.67,100,0
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,5,52.78
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,100,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",0,0,13.51
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,33.33,11.43
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,100,0
10,"mcs",0,0,0
10,"mcs",0,0,16.22
10,"mcs",0,0,0
10,"mcs",25,7.14,39.39
10,"mcs",0,0,0
10,"mcs",100,50,8.82
10,"mcs",66.67,66.67,2.94
10,"mcs",0,0,0
10,"mcs",100,60,5.88
10,"mcs",100,100,0
10,"mcs",0,0,2.86
10,"mcs",33.33,50,2.94
10,"mcs",0,0,0
10,"mcs",100,50,2.78
10,"mcs",33.33,14.29,38.71
10,"mcs",100,50,8.82
10,"mcs",0,0,2.86
10,"mcs",0,0,0
10,"mcs",80,80,3.13
10,"mcs",0,0,0
10,"mcs",50,4.76,57.14
10,"mcs",50,50,2.86
10,"mcs",0,0,0
10,"mcs",33.33,50,2.94
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",50,25,8.57
10,"mcs",0,0,0
10,"mcs",100,18.75,38.24
10,"mcs",100,100,0
10,"mcs",25,50,3.03
10,"mcs",0,0,17.14
10,"mcs",0,0,0
10,"mcs",33.33,100,0
10,"mcs",0,0,0
10,"mcs",75,75,3.03
10,"mcs",50,50,2.86
10,"mcs",0,0,2.78
10,"mcs",80,18.18,56.25
10,"mcs",100,66.67,2.86
10,"mcs",50,50,2.86
10,"mcs",0,0,0
10,"mcs",0,0,8.7
10,"mcs",50,100,0
10,"mcs",0,0,0
10,"mcs",100,8.33,62.86
10,"mcs",100,75,2.94
10,"mcs",100,100,0
10,"mcs",100,100,0
10,"mcs",66.67,100,0
10,"mcs",0,0,0
10,"mcs",0,0,2.7
10,"mcs",0,0,0
10,"mcs",50,50,2.86
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",0,0,2.7
10,"mcs",100,25,8.33
10,"mcs",100,5.88,44.44
10,"mcs",100,100,0
10,"mcs",0,0,2.78
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",100,20,11.11
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",0,0,2.7
10,"mcs",0,0,0
10,"mcs",40,100,0
10,"mcs",100,100,0
10,"mcs",0,0,63.89
10,"mcs",100,25,8.33
10,"mcs",0,0,14.29
10,"mcs",100,100,0
10,"mcs",0,0,0
10,"mcs",87.5,100,0
10,"mcs",0,0,59.46
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",100,50,2.78
10,"mcs",33.33,100,0
10,"mcs",0,0,5.41
10,"mcs",0,0,0
10,"mcs",100,66.67,2.86
10,"mcs",0,0,0
10,"mcs",100,75,2.94
10,"mcs",66.67,10,52.94
10,"mcs",0,0,0
10,"mcs",28.57,100,0
10,"mcs",100,100,0
10,"mcs",0,0,5.41
10,"mcs",0,0,11.43
10,"mcs",0,0,0
10,"mcs",33.33,25,8.82
10,"mcs",0,0,0
10,"mcs",100,18.75,38.24
10,"mcs",100,57.14,9.09
10,"mcs",100,40,8.57
10,"mcs",33.33,100,0
10,"mcs",75,100,0
10,"mcs",0,0,2.94
10,"mcs",100,33.33,5.56
10,"mcs",0,0,0
10,"mcs",50,100,0
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",100,20,22.86
10,"mcs",100,33.33,5.56
10,"mcs",0,0,0
10,"mcs",100,100,0
10,"mcs",33.33,100,0
10,"mcs",0,0,0
10,"mcs",0,0,0
10,"mcs",66.67,50,5.88
10,"mcs",33.33,16.67,32.26
